Date,USA,Brazil,India,Russia,Peru,Colombia,South Africa,Mexico,Argentina,Indonesia,Spain,UK,France
 23 Aug  , 134 , 184 , 49 , 34 , 233 , 229 , 62 , 41 , 153 , 7 , 124 , 21 , 17
 24 Aug  , 133 , 181 , 50 , 31 , 253 , 229 , 60 , 43 , 154 , 7 , 124 , 21 , 17
 25 Aug  , 130 , 181 , 50 , 33 , 273 , 217 , 58 , 43 , 154 , 7 , 121 , 19 , 14
 26 Aug  , 131 , 179 , 51 , 33 , 297 , 226 , 56 , 43 , 165 , 7 , 118 , 19 , 18
 27 Aug  , 128 , 179 , 51 , 33 , 235 , 217 , 59 , 41 , 174 , 8 , 164 , 17 , 25
 28 Aug  , 127 , 178 , 52 , 32 , 267 , 208 , 51 , 40 , 186 , 8 , 167 , 14 , 24
 29 Aug  , 127 , 177 , 53 , 33 , 253 , 205 , 47 , 40 , 193 , 9 , 170 , 17 , 28
 30 Aug  , 127 , 186 , 53 , 33 , 289 , 202 , 43 , 40 , 202 , 9 , 155 , 17 , 41
 31 Aug  , 127 , 180 , 54 , 35 , 248 , 199 , 40 , 39 , 209 , 9 , 173 , 17 , 47
 01 Sep  , 127 , 175 , 56 , 33 , 249 , 196 , 39 , 39 , 215 , 10 , 206 , 19 , 57
 02 Sep  , 125 , 195 , 57 , 33 , 215 , 187 , 40 , 40 , 217 , 10 , 212 , 21 , 95
 03 Sep  , 128 , 192 , 58 , 33 , 261 , 184 , 34 , 35 , 222 , 10 , 182 , 21 , 127
 04 Sep  , 126 , 191 , 59 , 33 , 233 , 182 , 37 , 43 , 224 , 11 , 197 , 23 , 128
 05 Sep  , 122 , 191 , 60 , 36 , 224 , 177 , 35 , 43 , 230 , 11 , 209 , 23 , 133
 06 Sep  , 123 , 196 , 61 , 34 , 185 , 178 , 35 , 43 , 225 , 11 , 258 , 23 , 132
 07 Sep  , 123 , 189 , 62 , 34 , 230 , 173 , 33 , 43 , 229 , 11 , 255 , 25 , 139
 08 Sep  , 121 , 188 , 64 , 34 , 232 , 177 , 31 , 44 , 228 , 12 , 224 , 27 , 159
 09 Sep  , 117 , 163 , 64 , 35 , 197 , 169 , 31 , 43 , 230 , 12 , 231 , 30 , 126
 10 Sep  , 109 , 144 , 66 , 35 , 158 , 164 , 32 , 48 , 233 , 12 , 240 , 33 , 103
 11 Sep  , 107 , 136 , 67 , 35 , 175 , 159 , 32 , 40 , 237 , 12 , 291 , 35 , 111
 12 Sep  , 106 , 134 , 68 , 34 , 221 , 158 , 32 , 39 , 237 , 12 , 288 , 37 , 119
 13 Sep  , 105 , 130 , 70 , 36 , 183 , 154 , 32 , 40 , 240 , 12 , 246 , 42 , 148
 14 Sep  , 103 , 131 , 70 , 36 , 168 , 150 , 32 , 39 , 242 , 11 , 224 , 46 , 146
 15 Sep  , 105 , 131 , 70 , 37 , 151 , 148 , 32 , 38 , 249 , 11 , 264 , 46 , 137
 16 Sep  , 109 , 135 , 71 , 37 , 182 , 148 , 31 , 39 , 251 , 11 , 319 , 44 , 145
 17 Sep  , 115 , 150 , 69 , 37 , 194 , 147 , 31 , 39 , 251 , 11 , 319 , 46 , 153
 18 Sep  , 116 , 151 , 65 , 38 , 192 , 147 , 30 , 38 , 249 , 11 , 270 , 49 , 186
 19 Sep  , 120 , 148 , 61 , 38 , 158 , 146 , 29 , 36 , 251 , 11 , 278 , 50 , 184
 20 Sep  , 121 , 145 , 61 , 38 , 184 , 143 , 29 , 34 , 253 , 11 , 294 , 51 , 163
 21 Sep  , 121 , 145 , 61 , 39 , 183 , 147 , 28 , 34 , 248 , 13 , 322 , 53 , 171
 22 Sep  , 123 , 146 , 61 , 40 , 184 , 145 , 28 , 33 , 246 , 14 , 285 , 55 , 179
 23 Sep  , 131 , 145 , 61 , 40 , 180 , 144 , 28 , 32 , 242 , 14 , 238 , 58 , 223
 24 Sep  , 131 , 142 , 62 , 41 , 166 , 145 , 28 , 32 , 242 , 14 , 240 , 62 , 222
 25 Sep  , 131 , 117 , 64 , 42 , 186 , 142 , 28 , 33 , 246 , 15 , 241 , 67 , 176
 26 Sep  , 131 , 138 , 67 , 43 , 176 , 139 , 28 , 35 , 248 , 15 , 238 , 74 , 218
 27 Sep  , 134 , 132 , 66 , 44 , 205 , 142 , 28 , 36 , 251 , 16 , 232 , 79 , 231
 28 Sep  , 135 , 129 , 65 , 45 , 175 , 141 , 28 , 36 , 258 , 16 , 201 , 83 , 209
 29 Sep  , 134 , 128 , 65 , 47 , 171 , 142 , 28 , 37 , 259 , 16 , 171 , 86 , 181
 30 Sep  , 126 , 128 , 72 , 49 , 167 , 142 , 28 , 37 , 269 , 15 , 233 , 86 , 172
 01 Oct  , 127 , 127 , 73 , 51 , 178 , 138 , 28 , 35 , 279 , 15 , 200 , 90 , 176
 02 Oct  , 130 , 150 , 63 , 53 , 153 , 135 , 28 , 37 , 279 , 15 , 229 , 92 , 203
 03 Oct  , 130 , 129 , 63 , 55 , 148 , 132 , 28 , 37 , 281 , 15 , 226 , 93 , 172
 04 Oct  , 130 , 107 , 63 , 58 , 109 , 128 , 28 , 36 , 287 , 15 , 223 , 93 , 164
 05 Oct  , 132 , 129 , 62 , 60 , 124 , 125 , 28 , 35 , 286 , 15 , 223 , 108 , 164
 06 Oct  , 132 , 125 , 61 , 63 , 113 , 124 , 28 , 35 , 282 , 15 , 223 , 145 , 164
 07 Oct  , 134 , 124 , 52 , 65 , 105 , 130 , 28 , 63 , 281 , 15 , 198 , 163 , 184
 08 Oct  , 134 , 130 , 50 , 69 , 98 , 136 , 28 , 65 , 280 , 15 , 234 , 179 , 182
 09 Oct  , 137 , 129 , 58 , 71 , 97 , 142 , 28 , 63 , 291 , 15 , 202 , 194 , 190
 10 Oct  , 142 , 123 , 57 , 74 , 96 , 151 , 28 , 63 , 296 , 15 , 211 , 216 , 201
 11 Oct  , 143 , 142 , 56 , 77 , 104 , 157 , 28 , 64 , 297 , 15 , 216 , 231 , 219
 12 Oct  , 145 , 101 , 55 , 80 , 113 , 162 , 28 , 63 , 302 , 15 , 216 , 236 , 219
 13 Oct  , 148 , 122 , 55 , 83 , 112 , 167 , 28 , 63 , 310 , 15 , 216 , 214 , 219
 14 Oct  , 150 , 120 , 60 , 85 , 106 , 169 , 28 , 35 , 305 , 15 , 229 , 217 , 238
 15 Oct  , 154 , 98 , 54 , 88 , 110 , 161 , 28 , 34 , 300 , 15 , 214 , 223 , 261
 16 Oct  , 159 , 95 , 53 , 91 , 108 , 156 , 28 , 34 , 295 , 15 , 219 , 235 , 270
 17 Oct  , 162 , 96 , 51 , 93 , 107 , 151 , 28 , 34 , 300 , 15 , 222 , 238 , 297
 18 Oct  , 167 , 98 , 51 , 96 , 95 , 151 , 28 , 35 , 305 , 15 , 229 , 242 , 306
 19 Oct  , 168 , 115 , 49 , 98 , 83 , 147 , 28 , 37 , 309 , 15 , 229 , 244 , 306
 20 Oct  , 170 , 88 , 48 , 99 , 80 , 143 , 28 , 38 , 309 , 15 , 229 , 253 , 306
 21 Oct  , 177 , 100 , 41 , 102 , 83 , 139 , 28 , 38 , 321 , 15 , 259 , 263 , 376
 22 Oct  , 180 , 109 , 46 , 104 , 82 , 148 , 28 , 40 , 331 , 15 , 280 , 272 , 373
 23 Oct  , 182 , 107 , 51 , 106 , 82 , 153 , 28 , 43 , 342 , 15 , 295 , 287 , 383
 24 Oct  , 185 , 105 , 44 , 108 , 82 , 158 , 28 , 44 , 339 , 14 , 318 , 292 , 407
 25 Oct  , 192 , 104 , 43 , 110 , 82 , 159 , 28 , 44 , 336 , 14 , 333 , 302 , 444
 26 Oct  , 203 , 106 , 42 , 111 , 82 , 164 , 28 , 45 , 331 , 14 , 333 , 317 , 444
 27 Oct  , 209 , 106 , 45 , 113 , 82 , 167 , 28 , 45 , 327 , 14 , 333 , 323 , 541
 28 Oct  , 212 , 108 , 43 , 114 , 82 , 176 , 28 , 45 , 323 , 14 , 376 , 327 , 548
 29 Oct  , 218 , 113 , 38 , 115 , 82 , 175 , 28 , 45 , 316 , 14 , 390 , 330 , 577
 30 Oct  , 225 , 115 , 36 , 115 , 82 , 179 , 28 , 44 , 302 , 14 , 398 , 326 , 596
 31 Oct  , 233 , 116 , 42 , 117 , 82 , 171 , 28 , 43 , 292 , 13 , 406 , 330 , 609
 01 Nov  , 240 , 111 , 41 , 118 , 82 , 161 , 28 , 43 , 285 , 13 , 424 , 338 , 624
 02 Nov  , 238 , 105 , 35 , 119 , 82 , 196 , 28 , 43 , 277 , 13 , 424 , 336 , 711
 03 Nov  , 247 , 112 , 35 , 121 , 82 , 199 , 28 , 43 , 269 , 12 , 424 , 343 , 701
 04 Nov  , 255 , 98 , 35 , 122 , 82 , 196 , 28 , 42 , 262 , 12 , 432 , 339 , 535
 05 Nov  , 265 , 90 , 40 , 125 , 82 , 197 , 28 , 42 , 252 , 12 , 443 , 339 , 600
 06 Nov  , 273 , 83 , 35 , 128 , 82 , 196 , 28 , 42 , 244 , 12 , 449 , 334 , 662
 07 Nov  , 287 , 65 , 35 , 130 , 82 , 208 , 28 , 42 , 237 , 12 , 444 , 336 , 684
 08 Nov  , 299 , 78 , 35 , 132 , 82 , 222 , 28 , 42 , 232 , 12 , 435 , 334 , 708
 09 Nov  , 319 , 80 , 40 , 134 , 82 , 186 , 28 , 42 , 227 , 12 , 435 , 341 , 621
 10 Nov  , 330 , 80 , 35 , 136 , 82 , 181 , 28 , 43 , 222 , 12 , 435 , 335 , 802
 11 Nov  , 356 , 82 , 35 , 140 , 82 , 172 , 28 , 45 , 218 , 12 , 427 , 340 , 843
 12 Nov  , 375 , 86 , 35 , 141 , 82 , 165 , 28 , 44 , 220 , 12 , 360 , 335 , 706
 13 Nov  , 397 , 107 , 35 , 142 , 82 , 170 , 29 , 47 , 218 , 12 , 405 , 336 , 690
 14 Nov  , 410 , 130 , 34 , 144 , 79 , 166 , 34 , 46 , 219 , 13 , 397 , 356 , 567
 15 Nov  , 435 , 122 , 34 , 146 , 77 , 163 , 39 , 46 , 219 , 14 , 394 , 365 , 439
 16 Nov  , 453 , 133 , 33 , 148 , 74 , 164 , 44 , 46 , 220 , 15 , 394 , 369 , 439
 17 Nov  , 464 , 136 , 32 , 150 , 72 , 163 , 49 , 45 , 221 , 15 , 394 , 378 , 305
 18 Nov  , 474 , 137 , 31 , 151 , 69 , 167 , 54 , 45 , 220 , 16 , 351 , 378 , 394
 19 Nov  , 479 , 145 , 30 , 153 , 66 , 165 , 58 , 44 , 216 , 17 , 391 , 377 , 490
 20 Nov  , 489 , 135 , 30 , 154 , 64 , 156 , 62 , 41 , 214 , 18 , 327 , 370 , 428
 21 Nov  , 504 , 136 , 30 , 156 , 64 , 153 , 62 , 40 , 210 , 18 , 317 , 348 , 472
 22 Nov  , 509 , 143 , 30 , 134 , 64 , 151 , 62 , 39 , 203 , 18 , 252 , 333 , 521
 23 Nov  , 514 , 139 , 30 , 160 , 64 , 145 , 62 , 38 , 199 , 18 , 298 , 318 , 559
 24 Nov  , 525 , 142 , 32 , 162 , 64 , 147 , 62 , 38 , 194 , 18 , 298 , 304 , 453
 25 Nov  , 526 , 144 , 33 , 165 , 64 , 148 , 62 , 41 , 182 , 18 , 260 , 292 , 329
 26 Nov  , 535 , 141 , 34 , 166 , 64 , 152 , 62 , 48 , 171 , 18 , 257 , 273 , 253
 27 Nov  , 540 , 150 , 33 , 169 , 64 , 157 , 62 , 54 , 165 , 18 , 242 , 270 , 226
 28 Nov  , 507 , 152 , 33 , 171 , 64 , 163 , 62 , 58 , 162 , 18 , 230 , 259 , 209
 29 Nov  , 511 , 149 , 33 , 198 , 64 , 169 , 62 , 52 , 156 , 18 , 263 , 247 , 187
 30 Nov  , 501 , 162 , 32 , 176 , 64 , 175 , 62 , 72 , 153 , 18 , 217 , 238 , 176
 01 Dec  , 493 , 166 , 32 , 179 , 64 , 178 , 62 , 73 , 157 , 18 , 217 , 224 , 169
 02 Dec  , 488 , 169 , 31 , 180 , 64 , 184 , 62 , 72 , 162 , 18 , 199 , 218 , 168
 03 Dec  , 490 , 183 , 26 , 182 , 64 , 185 , 62 , 70 , 164 , 18 , 187 , 223 , 147
 04 Dec  , 498 , 184 , 29 , 183 , 64 , 187 , 62 , 71 , 161 , 18 , 184 , 218 , 151
 05 Dec  , 545 , 193 , 28 , 186 , 64 , 187 , 62 , 74 , 156 , 19 , 177 , 213 , 159
 06 Dec  , 555 , 202 , 28 , 186 , 64 , 184 , 62 , 88 , 153 , 20 , 171 , 216 , 156
 07 Dec  , 580 , 196 , 27 , 188 , 64 , 186 , 62 , 75 , 150 , 21 , 171 , 215 , 157
 08 Dec  , 596 , 197 , 27 , 190 , 64 , 186 , 62 , 77 , 150 , 21 , 198 , 226 , 160
 09 Dec  , 611 , 196 , 26 , 192 , 64 , 179 , 62 , 77 , 149 , 22 , 164 , 231 , 157
 10 Dec  , 626 , 197 , 30 , 191 , 64 , 178 , 62 , 80 , 140 , 22 , 154 , 229 , 187
 11 Dec  , 636 , 199 , 25 , 192 , 64 , 172 , 62 , 81 , 133 , 23 , 140 , 230 , 181
 12 Dec  , 638 , 201 , 24 , 192 , 64 , 168 , 62 , 82 , 126 , 22 , 134 , 243 , 173
 13 Dec  , 640 , 206 , 24 , 193 , 64 , 167 , 62 , 82 , 121 , 22 , 139 , 255 , 178
 14 Dec  , 643 , 207 , 23 , 192 , 64 , 163 , 73 , 82 , 122 , 22 , 139 , 267 , 150
 15 Dec  , 649 , 203 , 22 , 191 , 64 , 162 , 85 , 84 , 122 , 22 , 145 , 270 , 181
 16 Dec  , 681 , 207 , 22 , 190 , 64 , 170 , 90 , 83 , 122 , 22 , 150 , 282 , 180
 17 Dec  , 673 , 201 , 21 , 191 , 64 , 178 , 100 , 83 , 122 , 22 , 167 , 295 , 179
 18 Dec  , 685 , 213 , 20 , 191 , 64 , 191 , 118 , 81 , 122 , 22 , 185 , 313 , 185
 19 Dec  , 692 , 224 , 20 , 191 , 64 , 205 , 132 , 81 , 122 , 23 , 198 , 344 , 195
 20 Dec  , 701 , 223 , 19 , 191 , 64 , 217 , 146 , 81 , 127 , 24 , 202 , 359 , 201
 21 Dec  , 691 , 227 , 19 , 191 , 64 , 235 , 154 , 81 , 128 , 24 , 202 , 371 , 238
 22 Dec  , 691 , 230 , 18 , 192 , 64 , 242 , 158 , 79 , 124 , 25 , 203 , 408 , 211
 23 Dec  , 658 , 229 , 18 , 194 , 64 , 248 , 167 , 79 , 128 , 25 , 204 , 436 , 217
 24 Dec  , 657 , 238 , 18 , 196 , 64 , 255 , 172 , 80 , 133 , 25 , 205 , 475 , 213
 25 Dec  , 648 , 222 , 18 , 197 , 64 , 262 , 183 , 82 , 137 , 26 , 209 , 505 , 207
 26 Dec  , 626 , 214 , 18 , 199 , 64 , 270 , 196 , 83 , 141 , 26 , 211 , 513 , 214
 27 Dec  , 563 , 195 , 18 , 199 , 64 , 275 , 212 , 80 , 140 , 26 , 175 , 522 , 224
 28 Dec  , 576 , 172 , 17 , 200 , 64 , 264 , 214 , 72 , 133 , 26 , 175 , 538 , 193
 29 Dec  , 559 , 167 , 16 , 200 , 64 , 259 , 214 , 71 , 136 , 25 , 179 , 531 , 184
 30 Dec  , 549 , 164 , 16 , 198 , 64 , 255 , 210 , 72 , 138 , 25 , 182 , 547 , 178
 31 Dec  , 556 , 167 , 16 , 196 , 64 , 250 , 211 , 71 , 154 , 26 , 193 , 582 , 194
 01 Jan  , 556 , 173 , 15 , 195 , 64 , 242 , 220 , 72 , 171 , 26 , 206 , 605 , 202
 02 Jan  , 572 , 172 , 13 , 193 , 64 , 247 , 230 , 72 , 187 , 26 , 222 , 641 , 199
 03 Jan  , 595 , 172 , 12 , 191 , 64 , 238 , 235 , 73 , 178 , 27 , 222 , 686 , 197
 04 Jan  , 627 , 171 , 15 , 188 , 64 , 242 , 244 , 75 , 183 , 27 , 222 , 735 , 197
 05 Jan  , 653 , 170 , 14 , 184 , 64 , 242 , 250 , 74 , 186 , 27 , 232 , 783 , 205
 06 Jan  , 658 , 170 , 14 , 180 , 64 , 245 , 263 , 74 , 198 , 28 , 241 , 820 , 207
 07 Jan  , 666 , 168 , 14 , 177 , 64 , 262 , 276 , 73 , 196 , 27 , 270 , 837 , 211
 08 Jan  , 676 , 174 , 14 , 175 , 64 , 277 , 286 , 74 , 202 , 28 , 219 , 863 , 224
 09 Jan  , 697 , 195 , 16 , 171 , 64 , 281 , 294 , 76 , 209 , 29 , 293 , 856 , 182
 10 Jan  , 752 , 214 , 13 , 168 , 64 , 299 , 308 , 80 , 239 , 30 , 371 , 888 , 229
 11 Jan  , 741 , 234 , 12 , 165 , 64 , 311 , 319 , 87 , 253 , 31 , 371 , 887 , 260
 12 Jan  , 768 , 254 , 13 , 163 , 64 , 330 , 339 , 96 , 264 , 33 , 324 , 892 , 272
 13 Jan  , 780 , 258 , 13 , 163 , 64 , 344 , 346 , 97 , 257 , 34 , 464 , 865 , 272
 14 Jan  , 778 , 263 , 13 , 162 , 64 , 336 , 342 , 101 , 266 , 35 , 470 , 832 , 269
 15 Jan  , 769 , 261 , 12 , 161 , 64 , 333 , 334 , 104 , 263 , 37 , 588 , 801 , 266
 16 Jan  , 752 , 247 , 10 , 162 , 64 , 332 , 327 , 107 , 262 , 38 , 568 , 792 , 312
 17 Jan  , 721 , 259 , 14 , 163 , 64 , 341 , 309 , 115 , 258 , 39 , 613 , 766 , 270
 18 Jan  , 703 , 270 , 13 , 164 , 64 , 356 , 295 , 123 , 257 , 41 , 613 , 731 , 232
 19 Jan  , 662 , 261 , 11 , 164 , 64 , 361 , 276 , 121 , 250 , 42 , 613 , 691 , 273
 20 Jan  , 634 , 259 , 11 , 164 , 64 , 360 , 260 , 122 , 248 , 42 , 682 , 673 , 273
 21 Jan  , 614 , 258 , 11 , 162 , 64 , 366 , 251 , 127 , 243 , 42 , 709 , 647 , 282
 22 Jan  , 591 , 260 , 10 , 161 , 64 , 372 , 236 , 132 , 241 , 43 , 718 , 628 , 288
 23 Jan  , 573 , 255 , 12 , 158 , 64 , 366 , 218 , 114 , 234 , 43 , 743 , 605 , 291
 24 Jan  , 562 , 246 , 10 , 155 , 64 , 348 , 210 , 138 , 229 , 44 , 751 , 572 , 294
 25 Jan  , 537 , 246 , 10 , 152 , 64 , 333 , 205 , 138 , 227 , 43 , 751 , 555 , 345
 26 Jan  , 527 , 243 , 10 , 149 , 99 , 318 , 200 , 138 , 220 , 43 , 905 , 537 , 279
 27 Jan  , 529 , 245 , 10 , 146 , 141 , 311 , 183 , 138 , 218 , 43 , 780 , 504 , 305
 28 Jan  , 515 , 245 , 10 , 142 , 193 , 304 , 173 , 136 , 213 , 45 , 787 , 476 , 302
 29 Jan  , 505 , 245 , 9 , 139 , 184 , 292 , 159 , 133 , 209 , 44 , 783 , 447 , 302
 30 Jan  , 492 , 246 , 10 , 136 , 203 , 283 , 148 , 154 , 202 , 46 , 754 , 427 , 255
 31 Jan  , 482 , 249 , 10 , 134 , 223 , 268 , 133 , 124 , 199 , 46 , 740 , 404 , 304
 01 Feb  , 467 , 246 , 10 , 132 , 275 , 249 , 115 , 118 , 195 , 47 , 740 , 382 , 305
 02 Feb  , 450 , 246 , 9 , 129 , 254 , 236 , 100 , 114 , 194 , 47 , 586 , 363 , 332
 03 Feb  , 446 , 244 , 9 , 128 , 204 , 228 , 98 , 111 , 191 , 48 , 697 , 355 , 306
 04 Feb  , 430 , 239 , 9 , 126 , 163 , 217 , 87 , 96 , 189 , 46 , 674 , 348 , 309
 05 Feb  , 415 , 234 , 9 , 125 , 235 , 209 , 74 , 90 , 184 , 46 , 648 , 335 , 308
 06 Feb  , 396 , 230 , 9 , 123 , 206 , 201 , 60 , 68 , 182 , 45 , 633 , 318 , 306
 07 Feb  , 391 , 224 , 8 , 120 , 209 , 193 , 49 , 80 , 177 , 44 , 552 , 297 , 305
 08 Feb  , 367 , 184 , 8 , 118 , 184 , 191 , 40 , 78 , 176 , 43 , 604 , 286 , 297
 09 Feb  , 355 , 218 , 8 , 115 , 223 , 185 , 33 , 76 , 172 , 42 , 604 , 275 , 298
 10 Feb  , 335 , 201 , 8 , 114 , 223 , 169 , 33 , 75 , 167 , 40 , 505 , 265 , 298
 11 Feb  , 329 , 216 , 8 , 112 , 249 , 155 , 33 , 82 , 161 , 40 , 466 , 255 , 289
 12 Feb  , 317 , 218 , 8 , 110 , 177 , 142 , 33 , 81 , 156 , 38 , 425 , 242 , 287
 13 Feb  , 309 , 217 , 8 , 108 , 208 , 131 , 33 , 93 , 151 , 36 , 389 , 227 , 332
 14 Feb  , 285 , 217 , 8 , 107 , 217 , 126 , 33 , 74 , 147 , 35 , 398 , 218 , 236
 15 Feb  , 285 , 247 , 8 , 105 , 219 , 115 , 33 , 70 , 145 , 33 , 346 , 208 , 193
 16 Feb  , 275 , 211 , 8 , 103 , 223 , 112 , 33 , 68 , 147 , 31 , 346 , 197 , 153
 17 Feb  , 260 , 233 , 8 , 101 , 238 , 110 , 33 , 67 , 141 , 30 , 295 , 188 , 274
 18 Feb  , 246 , 220 , 8 , 100 , 192 , 106 , 33 , 65 , 129 , 31 , 276 , 184 , 275
 19 Feb  , 234 , 218 , 8 , 98 , 220 , 102 , 33 , 63 , 123 , 32 , 254 , 183 , 274
 20 Feb  , 219 , 216 , 9 , 96 , 224 , 97 , 33 , 61 , 124 , 32 , 243 , 180 , 277
 21 Feb  , 223 , 217 , 9 , 95 , 228 , 94 , 33 , 58 , 127 , 32 , 234 , 174 , 276
 22 Feb  , 218 , 225 , 9 , 93 , 224 , 94 , 33 , 56 , 126 , 32 , 234 , 168 , 277
 23 Feb  , 214 , 228 , 9 , 92 , 221 , 92 , 33 , 55 , 125 , 32 , 234 , 165 , 276
 24 Feb  , 215 , 224 , 10 , 90 , 206 , 92 , 33 , 54 , 132 , 34 , 205 , 167 , 299
 25 Feb  , 218 , 229 , 10 , 89 , 222 , 92 , 33 , 54 , 143 , 34 , 197 , 162 , 300
 26 Feb  , 221 , 236 , 10 , 88 , 224 , 88 , 33 , 53 , 150 , 33 , 192 , 156 , 314
 27 Feb  , 223 , 245 , 11 , 85 , 237 , 86 , 33 , 52 , 152 , 33 , 177 , 152 , 320
